﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/5661444,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 218
https://www.biodiversitylibrary.org/page/5661445,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 219
https://www.biodiversitylibrary.org/page/5661446,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 220
https://www.biodiversitylibrary.org/page/5661447,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 221
https://www.biodiversitylibrary.org/page/5661293,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 251
https://www.biodiversitylibrary.org/page/22191883,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 449
https://www.biodiversitylibrary.org/page/12905792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 443
https://www.biodiversitylibrary.org/page/58561182,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 90
https://www.biodiversitylibrary.org/page/58561183,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 91
https://www.biodiversitylibrary.org/page/54451269,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/11666524,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 11
https://www.biodiversitylibrary.org/page/11666525,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 12
https://www.biodiversitylibrary.org/page/11666526,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 13
https://www.biodiversitylibrary.org/page/11666528,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 15
https://www.biodiversitylibrary.org/page/56810764,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 130
https://www.biodiversitylibrary.org/page/58562027,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 127
https://www.biodiversitylibrary.org/page/49140592,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2:fasc.3 (1883),Italian,Page 259
https://www.biodiversitylibrary.org/page/51329993,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2(1883),Italian,Page 259
https://www.biodiversitylibrary.org/page/51330016,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2(1883),Italian,Page 282
https://www.biodiversitylibrary.org/page/51446868,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 445
https://www.biodiversitylibrary.org/page/51497344,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 43
https://www.biodiversitylibrary.org/page/51497524,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 197
https://www.biodiversitylibrary.org/page/51497525,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 198
https://www.biodiversitylibrary.org/page/51498174,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 845
https://www.biodiversitylibrary.org/page/51393867,Journal,Bollettino della Società geologica italiana,Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 185
https://www.biodiversitylibrary.org/page/51670484,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 88
https://www.biodiversitylibrary.org/page/51672511,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 384
https://www.biodiversitylibrary.org/page/51672788,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 647
https://www.biodiversitylibrary.org/page/58712749,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 222
https://www.biodiversitylibrary.org/page/54708226,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 581
https://www.biodiversitylibrary.org/page/54708389,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 794
https://www.biodiversitylibrary.org/page/54708390,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 795
https://www.biodiversitylibrary.org/page/54708393,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 798
https://www.biodiversitylibrary.org/page/54708395,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 800
https://www.biodiversitylibrary.org/page/54708399,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 804
https://www.biodiversitylibrary.org/page/54708414,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 819
https://www.biodiversitylibrary.org/page/54708423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 828
https://www.biodiversitylibrary.org/page/49937646,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 39
https://www.biodiversitylibrary.org/page/51215463,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 110
https://www.biodiversitylibrary.org/page/62861706,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 56
https://www.biodiversitylibrary.org/page/50115039,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 3
