﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655768,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 26
https://www.biodiversitylibrary.org/page/58215838,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/39053501,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 45
https://www.biodiversitylibrary.org/page/11184600,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 40
https://www.biodiversitylibrary.org/page/40270405,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,
https://www.biodiversitylibrary.org/page/40270406,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 2
https://www.biodiversitylibrary.org/page/40270408,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 4
https://www.biodiversitylibrary.org/page/40270412,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 8
https://www.biodiversitylibrary.org/page/40270415,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 11
https://www.biodiversitylibrary.org/page/35075834,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 261
https://www.biodiversitylibrary.org/page/58570338,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 7
https://www.biodiversitylibrary.org/page/58570350,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 19
https://www.biodiversitylibrary.org/page/41264912,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.3-4 (1995),French,Page 862
https://www.biodiversitylibrary.org/page/41889353,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/43406142,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 220
https://www.biodiversitylibrary.org/page/40124161,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1999,"Field Naturalists' Club of Victoria.       ",v.116 (1999),English,Page 220
https://www.biodiversitylibrary.org/page/28274414,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 313
