﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61513613,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 15
https://www.biodiversitylibrary.org/page/61513834,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 179
https://www.biodiversitylibrary.org/page/61513835,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 180
https://www.biodiversitylibrary.org/page/62032452,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 44
https://www.biodiversitylibrary.org/page/62032459,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 51
https://www.biodiversitylibrary.org/page/62032551,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 103
https://www.biodiversitylibrary.org/page/61545099,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/61545111,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/61545277,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 181
https://www.biodiversitylibrary.org/page/61545469,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 127
https://www.biodiversitylibrary.org/page/61814007,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.5 (2007:Oct-Nov),English,Page 37
https://www.biodiversitylibrary.org/page/38684170,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 313
https://www.biodiversitylibrary.org/page/26055519,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 199
https://www.biodiversitylibrary.org/page/55501802,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 87
https://www.biodiversitylibrary.org/page/60897893,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 46
https://www.biodiversitylibrary.org/page/60897894,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,"Plate, Page 47"
https://www.biodiversitylibrary.org/page/60897895,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1972,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 48
https://www.biodiversitylibrary.org/page/60918206,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 8
https://www.biodiversitylibrary.org/page/60918194,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 20
https://www.biodiversitylibrary.org/page/61853120,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 489
https://www.biodiversitylibrary.org/page/34952577,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 240
