﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747564,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 99
https://www.biodiversitylibrary.org/page/34081126,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 201
https://www.biodiversitylibrary.org/page/34081147,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 222
https://www.biodiversitylibrary.org/page/34081149,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 224
https://www.biodiversitylibrary.org/page/6658805,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 202
https://www.biodiversitylibrary.org/page/34011548,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/35665191,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 88
https://www.biodiversitylibrary.org/page/32500951,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 110
https://www.biodiversitylibrary.org/page/35664358,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 411
https://www.biodiversitylibrary.org/page/5631388,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 23
https://www.biodiversitylibrary.org/page/12439146,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/12439147,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 75
https://www.biodiversitylibrary.org/page/12439149,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 77
https://www.biodiversitylibrary.org/page/12439150,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 78
https://www.biodiversitylibrary.org/page/33818090,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/38908113,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 187
https://www.biodiversitylibrary.org/page/38908121,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 195
https://www.biodiversitylibrary.org/page/10830993,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 28
https://www.biodiversitylibrary.org/page/10831707,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 719
https://www.biodiversitylibrary.org/page/33716644,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1915,"Faculté des sciences de Rennes.  Station entomologique     ",v.5-6 (1915-1916),French,Page 89
https://www.biodiversitylibrary.org/page/33716693,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1915,"Faculté des sciences de Rennes.  Station entomologique     ",v.5-6 (1915-1916),French,
https://www.biodiversitylibrary.org/page/15381970,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 7
https://www.biodiversitylibrary.org/page/15381969,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 8
https://www.biodiversitylibrary.org/page/15382411,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 479
https://www.biodiversitylibrary.org/page/15855953,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 152
https://www.biodiversitylibrary.org/page/13138512,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 145
https://www.biodiversitylibrary.org/page/3911538,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1804
https://www.biodiversitylibrary.org/page/10947161,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1804
https://www.biodiversitylibrary.org/page/30347232,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 229
https://www.biodiversitylibrary.org/page/51297742,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 553
https://www.biodiversitylibrary.org/page/43207518,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 114
https://www.biodiversitylibrary.org/page/5841844,Journal,Travaux des laboratoires,Paris,Editions de la Revue des idées,1903,"Société scientifique d'Arcachon.  Station biologique.     ",no.7 (1903),French,Page 10
https://www.biodiversitylibrary.org/page/5934616,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/51287928,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 153
