﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861745,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 389
https://www.biodiversitylibrary.org/page/47141010,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 266
https://www.biodiversitylibrary.org/page/21674143,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 591
https://www.biodiversitylibrary.org/page/34624241,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899-1901,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899-1901),Spanish,Page 236
https://www.biodiversitylibrary.org/page/26351507,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 234
https://www.biodiversitylibrary.org/page/311109,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XIII
https://www.biodiversitylibrary.org/page/63019155,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 961
https://www.biodiversitylibrary.org/page/9513611,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 197
https://www.biodiversitylibrary.org/page/61626100,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 197
https://www.biodiversitylibrary.org/page/145712,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 329
