﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34898734,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 36
https://www.biodiversitylibrary.org/page/42825340,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 107
https://www.biodiversitylibrary.org/page/47641889,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,
https://www.biodiversitylibrary.org/page/251928,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 82
https://www.biodiversitylibrary.org/page/654020,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 371
https://www.biodiversitylibrary.org/page/63081682,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081879,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/12805926,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/8415308,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/2159186,Journal,Journal de botanique,Paris,Bureau de journaux,1900,,t. 14 (1900),French,
https://www.biodiversitylibrary.org/page/228283,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 48
https://www.biodiversitylibrary.org/page/228783,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 549
https://www.biodiversitylibrary.org/page/2211558,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 70
https://www.biodiversitylibrary.org/page/120195,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1865-1866,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.34=Bd.18 (1865-1866),,Page 536
https://www.biodiversitylibrary.org/page/11737120,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 238
https://www.biodiversitylibrary.org/page/392303,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 226
https://www.biodiversitylibrary.org/page/15590817,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 97
https://www.biodiversitylibrary.org/page/3379,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 160
https://www.biodiversitylibrary.org/page/14350372,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1901,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 5 (1901),Spanish,Page 78
