﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13526845,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 137
https://www.biodiversitylibrary.org/page/2277036,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 339
https://www.biodiversitylibrary.org/page/22300664,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/38771901,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1104
https://www.biodiversitylibrary.org/page/23278265,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1104
https://www.biodiversitylibrary.org/page/2212091,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/23808284,Book,"A manual of scientific terms, pronouncing, etymological, and explanatory, chiefly comprising terms in botany, natural history, anatomy, medicine, and veterinary science, with an appendix of specific names. Designed for the use of junior medical students, and others studying one or other of these sciences",Edinburgh,Maclachlan and Stewart,1885,"Stormonth, James,      1824 -1882",,English,Page 324
https://www.biodiversitylibrary.org/page/3268179,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1901,"British Museum (Natural History)       ",v. 8 (1901),English,Page 389
https://www.biodiversitylibrary.org/page/52274454,Book,Spices,London,"Macmillan and co., limited",1912,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 304
https://www.biodiversitylibrary.org/page/22792403,Book,Spices,London,"Macmillan, Ltd",1912,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 304
https://www.biodiversitylibrary.org/page/20118799,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/5597814,Book,Textbook of theoretical botany,London,"Longmans, Green",1951,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",1,English,Page 1062
