﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39362139,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 257
https://www.biodiversitylibrary.org/page/39059634,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 4
https://www.biodiversitylibrary.org/page/39059635,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 5
https://www.biodiversitylibrary.org/page/39059636,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 6
https://www.biodiversitylibrary.org/page/39059921,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 257
https://www.biodiversitylibrary.org/page/39059925,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 261
https://www.biodiversitylibrary.org/page/38769323,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 174
https://www.biodiversitylibrary.org/page/34904263,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/63301421,Book,A revision of North American sharks allied to the genus Carcharhinus,New York,American Museum of Natural History,1950,"Springer, Stewart       ",no.1451 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/58883212,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1951,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 188
