﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622375,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 71
https://www.biodiversitylibrary.org/page/56935384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 195
https://www.biodiversitylibrary.org/page/50734532,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50680543,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/2136530,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 171
https://www.biodiversitylibrary.org/page/12700154,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 66
https://www.biodiversitylibrary.org/page/12698007,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 170
https://www.biodiversitylibrary.org/page/57403211,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.48 (2012),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51183149,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 22
https://www.biodiversitylibrary.org/page/41650622,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 614
https://www.biodiversitylibrary.org/page/5908885,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/32032758,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 191
https://www.biodiversitylibrary.org/page/32032764,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 197
https://www.biodiversitylibrary.org/page/32414487,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 179
https://www.biodiversitylibrary.org/page/57147335,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 432
https://www.biodiversitylibrary.org/page/36669745,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 171
https://www.biodiversitylibrary.org/page/44919856,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 941
https://www.biodiversitylibrary.org/page/566925,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 184
