﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055949,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 146
https://www.biodiversitylibrary.org/page/21259062,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 75
https://www.biodiversitylibrary.org/page/15115318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 213
https://www.biodiversitylibrary.org/page/1755124,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 113
https://www.biodiversitylibrary.org/page/1755125,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 114
https://www.biodiversitylibrary.org/page/1755542,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 509
https://www.biodiversitylibrary.org/page/36154535,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1918,"Centre national de la recherche scientifique (France)       ",v.167 (1918),French,Page 376
https://www.biodiversitylibrary.org/page/13057796,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 100
https://www.biodiversitylibrary.org/page/32207078,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 7
https://www.biodiversitylibrary.org/page/32207075,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 10
https://www.biodiversitylibrary.org/page/32207101,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 64
https://www.biodiversitylibrary.org/page/16318828,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 23
https://www.biodiversitylibrary.org/page/16319307,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Pl. I
https://www.biodiversitylibrary.org/page/31904905,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 252
https://www.biodiversitylibrary.org/page/12910224,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 75
https://www.biodiversitylibrary.org/page/11063705,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 213
https://www.biodiversitylibrary.org/page/15598938,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 215
https://www.biodiversitylibrary.org/page/14766930,Book,Turbinidæ,Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 64
https://www.biodiversitylibrary.org/page/57549782,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 79
