﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627181,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 5
https://www.biodiversitylibrary.org/page/7627178,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 8
https://www.biodiversitylibrary.org/page/7627176,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 10
https://www.biodiversitylibrary.org/page/7627171,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 15
https://www.biodiversitylibrary.org/page/7627167,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 19
https://www.biodiversitylibrary.org/page/7627165,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 21
https://www.biodiversitylibrary.org/page/7627163,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 23
https://www.biodiversitylibrary.org/page/7627618,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 500
https://www.biodiversitylibrary.org/page/7627628,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 502
https://www.biodiversitylibrary.org/page/7627662,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 506
https://www.biodiversitylibrary.org/page/7627663,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 507
https://www.biodiversitylibrary.org/page/7627665,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 509
https://www.biodiversitylibrary.org/page/7627666,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 510
https://www.biodiversitylibrary.org/page/7627874,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 639
https://www.biodiversitylibrary.org/page/2340696,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 259
https://www.biodiversitylibrary.org/page/28067005,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 28
https://www.biodiversitylibrary.org/page/48934515,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.2 (2004),,Page 176
