﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62086735,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1907,"Philadelphia College Of Pharmacy       ",v.79 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/16484298,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 615
https://www.biodiversitylibrary.org/page/16484316,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 633
https://www.biodiversitylibrary.org/page/761950,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 233
https://www.biodiversitylibrary.org/page/42382402,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 241
https://www.biodiversitylibrary.org/page/41577669,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1906,"Royal Society of New South Wales       ",v.40 (1906),English,Page 40
https://www.biodiversitylibrary.org/page/41578034,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1906,"Royal Society of New South Wales       ",v.40 (1906),English,
https://www.biodiversitylibrary.org/page/62610361,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 411
https://www.biodiversitylibrary.org/page/59649288,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 118
https://www.biodiversitylibrary.org/page/50360163,Book,The native flowers of Victoria,Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/50360319,Book,The native flowers of Victoria,Melbourne,G. Robertson,1914,"Pescott, Edward Edgar.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/34914868,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxxviii
https://www.biodiversitylibrary.org/page/34915090,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 194
https://www.biodiversitylibrary.org/page/34915091,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 195
https://www.biodiversitylibrary.org/page/35547013,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 195
https://www.biodiversitylibrary.org/page/54337063,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 195
https://www.biodiversitylibrary.org/page/37258639,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 143
https://www.biodiversitylibrary.org/page/37374857,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/34088599,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 18
https://www.biodiversitylibrary.org/page/9725439,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 30
https://www.biodiversitylibrary.org/page/30015708,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 178
https://www.biodiversitylibrary.org/page/9899263,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 79
https://www.biodiversitylibrary.org/page/9899305,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 111
https://www.biodiversitylibrary.org/page/40603634,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1942,"Field Naturalists' Club of Victoria.       ",v.59 (1942-1943),English,Page 84
