﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034664,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 315
https://www.biodiversitylibrary.org/page/14034665,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 316
https://www.biodiversitylibrary.org/page/55322872,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 64
https://www.biodiversitylibrary.org/page/8381196,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 387
https://www.biodiversitylibrary.org/page/14478146,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 91
https://www.biodiversitylibrary.org/page/16108817,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 177
https://www.biodiversitylibrary.org/page/56985510,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 208
https://www.biodiversitylibrary.org/page/56985665,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 363
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/7262980,Book,"The Galathea Deep Sea Expedition, 1950-1952, described by members of the expedition",New York,Macmillan,1956,"Bruun, Anton Frederick,      1901 -1961",,English,Page 270
https://www.biodiversitylibrary.org/page/7262866,Book,"The Galathea Deep Sea Expedition, 1950-1952, described by members of the expedition",New York,Macmillan,1956,"Bruun, Anton Frederick,      1901 -1961",,English,Page 295
https://www.biodiversitylibrary.org/page/57159677,Book,Hand-list of birds inhabiting New Zealand and those birds from other countries that have been observed in New Zealand as occasional visitors,Wellington,,1909,"Hamilton, Augustus.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/8763547,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1905,"British Ornithologists' Union       ",ser.8:v.5=no.17-20 (1905),English,Page 571
https://www.biodiversitylibrary.org/page/8763549,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1905,"British Ornithologists' Union       ",ser.8:v.5=no.17-20 (1905),English,Page 573
https://www.biodiversitylibrary.org/page/26514652,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 412
https://www.biodiversitylibrary.org/page/2879142,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 34
https://www.biodiversitylibrary.org/page/60406318,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1932,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 151
https://www.biodiversitylibrary.org/page/12554106,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 171
https://www.biodiversitylibrary.org/page/12554108,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 173
https://www.biodiversitylibrary.org/page/19101899,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 173
https://www.biodiversitylibrary.org/page/36837179,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 562
https://www.biodiversitylibrary.org/page/36837197,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 580
https://www.biodiversitylibrary.org/page/36837198,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 581
https://www.biodiversitylibrary.org/page/37485445,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 39
https://www.biodiversitylibrary.org/page/37485446,Book,Supplement to the 'Birds of New Zealand',London,The author,1905,"Buller, Walter Lawry,   Sir,   1838 -1906",v.2 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/59136711,Book,A supplement to the birds of Norfolk and Lord Howe Islands : to which is added those birds of New Zealand not figured by Buller,London,H.F. & G. Witherby,1936,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 174
https://www.biodiversitylibrary.org/page/57272663,Book,Die Verbreitung der Voegel auf der Erde,Wien,Wallishausser'sche K.K. Hof-Buchhandlung,1885,"Palacký, Jan,      1830 -1908",,German,Page 121
