﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919844,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56920008,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31035653,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/31035900,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035907,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/13884530,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1803,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 132
https://www.biodiversitylibrary.org/page/31871350,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 394
https://www.biodiversitylibrary.org/page/36724841,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 86
https://www.biodiversitylibrary.org/page/36724845,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 90
https://www.biodiversitylibrary.org/page/35672729,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,
https://www.biodiversitylibrary.org/page/35672805,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 38
https://www.biodiversitylibrary.org/page/35672815,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,
https://www.biodiversitylibrary.org/page/35672923,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,
