﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12475324,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 14
https://www.biodiversitylibrary.org/page/54764856,Book,"[Austin Rand's journal, 3rd Archbold Expedition to New Guinea]",,,1938-1939,"American Museum of Natural History       ",,English,Page 45
https://www.biodiversitylibrary.org/page/32259622,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 792
https://www.biodiversitylibrary.org/page/2232376,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1493
https://www.biodiversitylibrary.org/page/7893641,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 56
https://www.biodiversitylibrary.org/page/7893710,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/7893714,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 129
https://www.biodiversitylibrary.org/page/7893719,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/45653681,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 89
https://www.biodiversitylibrary.org/page/63590706,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 471
https://www.biodiversitylibrary.org/page/63590776,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/63590778,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 543
https://www.biodiversitylibrary.org/page/63590779,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 544
https://www.biodiversitylibrary.org/page/63590791,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 556
https://www.biodiversitylibrary.org/page/63590800,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 565
https://www.biodiversitylibrary.org/page/63590810,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/30074084,Journal,The entomologist's record and journal of variation,[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 98
https://www.biodiversitylibrary.org/page/952545,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 14
https://www.biodiversitylibrary.org/page/21134583,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 629
https://www.biodiversitylibrary.org/page/21134822,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 868
https://www.biodiversitylibrary.org/page/38797009,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 420
https://www.biodiversitylibrary.org/page/38797086,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 497
https://www.biodiversitylibrary.org/page/38797271,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 682
https://www.biodiversitylibrary.org/page/3857964,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 683
https://www.biodiversitylibrary.org/page/41499325,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 744
https://www.biodiversitylibrary.org/page/37589647,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/31307228,Book,A text-book of zoogeography,Cambridge,University Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 23
