﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14583717,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 108
https://www.biodiversitylibrary.org/page/50383574,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 22
https://www.biodiversitylibrary.org/page/54941756,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 26
https://www.biodiversitylibrary.org/page/1545040,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 93
https://www.biodiversitylibrary.org/page/34197706,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 627
https://www.biodiversitylibrary.org/page/23062288,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 837
https://www.biodiversitylibrary.org/page/141979,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 221
https://www.biodiversitylibrary.org/page/357723,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 505
https://www.biodiversitylibrary.org/page/37371390,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705143,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 505
https://www.biodiversitylibrary.org/page/34490837,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 27
https://www.biodiversitylibrary.org/page/34490850,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 40
https://www.biodiversitylibrary.org/page/43896664,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 650
https://www.biodiversitylibrary.org/page/45740888,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","series 3, v.1 (1864)",English,Page 46
https://www.biodiversitylibrary.org/page/46486762,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","ser.3, pt. 1&2(1864-1866)",English,Page 46
https://www.biodiversitylibrary.org/page/16782163,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 81
https://www.biodiversitylibrary.org/page/4719322,Book,Photosynthetic mechanisms of green plants,Washington,National Academy of Sciences-National Research Council,1963,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/796489,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 38
https://www.biodiversitylibrary.org/page/43257513,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 87
https://www.biodiversitylibrary.org/page/59879506,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 344
