﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36405161,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 44
https://www.biodiversitylibrary.org/page/36405250,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 95
https://www.biodiversitylibrary.org/page/36405251,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 96
https://www.biodiversitylibrary.org/page/36405252,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 97
https://www.biodiversitylibrary.org/page/13336365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 860
https://www.biodiversitylibrary.org/page/27146151,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 10
https://www.biodiversitylibrary.org/page/27146217,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 76
https://www.biodiversitylibrary.org/page/27146888,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 127
https://www.biodiversitylibrary.org/page/12190469,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 87
https://www.biodiversitylibrary.org/page/12190481,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/55055426,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 358
https://www.biodiversitylibrary.org/page/55055687,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 607
https://www.biodiversitylibrary.org/page/62713680,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 23
https://www.biodiversitylibrary.org/page/4804049,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1900,"Centre national de la recherche scientifique (France)       ",t.131 (1900),French,Page 356
https://www.biodiversitylibrary.org/page/32166717,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 10
https://www.biodiversitylibrary.org/page/32166763,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 76
https://www.biodiversitylibrary.org/page/32166892,Book,Crustaceos,Rio de Janeiro,Imprensa Nacional,1906,"Moreira, Carlos,      1869 -1946",,Portugese,Page 11
https://www.biodiversitylibrary.org/page/28263466,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 186
https://www.biodiversitylibrary.org/page/28263465,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 187
https://www.biodiversitylibrary.org/page/28263458,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 194
https://www.biodiversitylibrary.org/page/13973775,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXLVI
https://www.biodiversitylibrary.org/page/41231805,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXLVI
https://www.biodiversitylibrary.org/page/39321778,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 199
https://www.biodiversitylibrary.org/page/3416654,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 186
https://www.biodiversitylibrary.org/page/3416436,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 187
https://www.biodiversitylibrary.org/page/3416508,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 194
https://www.biodiversitylibrary.org/page/10636288,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 346
https://www.biodiversitylibrary.org/page/28278483,Book,Nova contribuição para a fauna carcinologica da ilha de S. Thomé,Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 201
https://www.biodiversitylibrary.org/page/35517255,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 778
https://www.biodiversitylibrary.org/page/35517256,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 779
https://www.biodiversitylibrary.org/page/32021056,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 313
https://www.biodiversitylibrary.org/page/2020512,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LV
https://www.biodiversitylibrary.org/page/2001549,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,
https://www.biodiversitylibrary.org/page/10914255,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate C
https://www.biodiversitylibrary.org/page/10914256,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Pl. C
https://www.biodiversitylibrary.org/page/49312146,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 375
