﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50196572,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 3
https://www.biodiversitylibrary.org/page/50211562,Journal,The Bay leaf,Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",September 2005,English,Page 3
https://www.biodiversitylibrary.org/page/50171323,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",July/August 2007,English,Page 3
https://www.biodiversitylibrary.org/page/57157842,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/57154656,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 99
https://www.biodiversitylibrary.org/page/57150781,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/57150463,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/57151120,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/53790796,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1647
https://www.biodiversitylibrary.org/page/57005117,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/63608703,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v. 67 :no. 4 (2020: Oct.-Dec.),English,Page 164
https://www.biodiversitylibrary.org/page/63641068,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.3 (2016:July-Sept.),English,
https://www.biodiversitylibrary.org/page/63648560,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 374
https://www.biodiversitylibrary.org/page/57825978,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 47
https://www.biodiversitylibrary.org/page/57826137,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 176
https://www.biodiversitylibrary.org/page/57826138,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 177
https://www.biodiversitylibrary.org/page/57826255,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 294
https://www.biodiversitylibrary.org/page/57826266,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 305
https://www.biodiversitylibrary.org/page/57236738,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2016,"California Native Plant Society.  Mount Lassen Chapter.     ",September 2016,English,Page 6
https://www.biodiversitylibrary.org/page/63142082,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2023,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2023,English,Page 5
https://www.biodiversitylibrary.org/page/63142084,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2023,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2023,English,Page 7
https://www.biodiversitylibrary.org/page/43402934,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 63
https://www.biodiversitylibrary.org/page/43402948,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 77
https://www.biodiversitylibrary.org/page/43403082,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 158
https://www.biodiversitylibrary.org/page/43403091,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 167
https://www.biodiversitylibrary.org/page/49840971,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2008,"Idaho Native Plant Society.       ",v.30:no.3 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/49873747,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2009,"Idaho Native Plant Society.       ",v.31:no.3 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/49873749,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2009,"Idaho Native Plant Society.       ",v.31:no.3 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/50288141,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.2 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/49889006,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.3 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/49838887,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2014,"Idaho Native Plant Society.       ",v.36:no.1 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/49873780,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2015,"Idaho Native Plant Society.       ",v.37:no.4 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/56543389,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2016,"Idaho Native Plant Society.       ",v.38:no.3 (2016),English,Page 1
