﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 625
https://www.biodiversitylibrary.org/page/34028702,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.16, 1907",Romanian,Page 74
https://www.biodiversitylibrary.org/page/32077809,Book,Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...,St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 160
https://www.biodiversitylibrary.org/page/18514385,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 271
https://www.biodiversitylibrary.org/page/13049585,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 271
https://www.biodiversitylibrary.org/page/50455683,Book,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive, Dispositio naturalis cochlidum et concharum : in suas classes, genera et species, iconibus singulorum generum aeri incisis illustrata : accedit lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum : tum commentariolum in locum Plinii Hist. nat. libr. IX, cap. XXXIII, De concharum differentiis : denique sciagraphia methodi ad genus serpentium ordinate digerendum",Lugduni Batavorum [Leiden],Apud Georg. Jac. Wishoff,1753,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 44
https://www.biodiversitylibrary.org/page/15855220,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 345
https://www.biodiversitylibrary.org/page/56827057,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 83
https://www.biodiversitylibrary.org/page/30346910,Journal,Proceedings of the Malacological Society of London,London,Dulau,1921,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 183
https://www.biodiversitylibrary.org/page/34342779,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 371
https://www.biodiversitylibrary.org/page/49014456,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 83
