﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53654867,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1990,"International Hoya Association.       ",1990:3rd qtr.-4th qtr.,English,Page IV
https://www.biodiversitylibrary.org/page/53679704,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page 8
https://www.biodiversitylibrary.org/page/53679413,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/53668505,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/53668506,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/762539,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3577
https://www.biodiversitylibrary.org/page/762548,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3586
https://www.biodiversitylibrary.org/page/762552,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3590
https://www.biodiversitylibrary.org/page/53991055,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 111
https://www.biodiversitylibrary.org/page/53665303,Book,Phillipine Hoya species : a monograph,"Medford, Ore",Orca Pub. Co,1991,"Kloppenburg, Dale       ",,English,Page 3
https://www.biodiversitylibrary.org/page/53665349,Book,Phillipine Hoya species : a monograph,"Medford, Ore",Orca Pub. Co,1991,"Kloppenburg, Dale       ",,English,Page 100
https://www.biodiversitylibrary.org/page/53665350,Book,Phillipine Hoya species : a monograph,"Medford, Ore",Orca Pub. Co,1991,"Kloppenburg, Dale       ",,English,Page 101
