﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44820785,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 185
https://www.biodiversitylibrary.org/page/1851117,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 185
https://www.biodiversitylibrary.org/page/30690158,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 643
https://www.biodiversitylibrary.org/page/51254323,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 52
https://www.biodiversitylibrary.org/page/40196794,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 416
https://www.biodiversitylibrary.org/page/8267025,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/8267354,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 360
https://www.biodiversitylibrary.org/page/8267364,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 370
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/21912600,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 360
https://www.biodiversitylibrary.org/page/21912608,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 368
https://www.biodiversitylibrary.org/page/21912610,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 370
https://www.biodiversitylibrary.org/page/7674717,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1858,"Accademia delle scienze di Torino       ",ser.2:t.17 (1858),Italian,Page 160
https://www.biodiversitylibrary.org/page/51294986,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 175
