﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385378,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 67
https://www.biodiversitylibrary.org/page/17129366,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 229
https://www.biodiversitylibrary.org/page/37694264,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732206,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 229
https://www.biodiversitylibrary.org/page/34265699,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 9
https://www.biodiversitylibrary.org/page/39759477,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 10
https://www.biodiversitylibrary.org/page/6113099,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 283
https://www.biodiversitylibrary.org/page/39810981,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 149
https://www.biodiversitylibrary.org/page/46035491,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 296
https://www.biodiversitylibrary.org/page/10512669,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 398
https://www.biodiversitylibrary.org/page/645511,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 216
https://www.biodiversitylibrary.org/page/3860523,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 276
https://www.biodiversitylibrary.org/page/20791956,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 194
https://www.biodiversitylibrary.org/page/43060765,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 153
https://www.biodiversitylibrary.org/page/2198268,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 57
https://www.biodiversitylibrary.org/page/31319458,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 342
