﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085998,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 639
https://www.biodiversitylibrary.org/page/40841279,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 152
https://www.biodiversitylibrary.org/page/50200633,Journal,The Bay leaf,Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",October 2006,English,Page 5
https://www.biodiversitylibrary.org/page/3446346,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 107
https://www.biodiversitylibrary.org/page/23116229,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 308
https://www.biodiversitylibrary.org/page/19069839,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 308
https://www.biodiversitylibrary.org/page/35481737,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 195
https://www.biodiversitylibrary.org/page/35481738,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 196
https://www.biodiversitylibrary.org/page/35481740,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 198
https://www.biodiversitylibrary.org/page/49840189,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 4
https://www.biodiversitylibrary.org/page/49840206,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 21
https://www.biodiversitylibrary.org/page/49839779,Book,Chasina timber sale : draft environmental impact statement. Volume I,"Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.1,English,Page 178
https://www.biodiversitylibrary.org/page/48832144,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/48832159,Book,"Chasina timber sale : final environmental impact statement. Vol. II, appendices A-K","[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365b,English,
https://www.biodiversitylibrary.org/page/50032831,Book,Chasina timber sale : final environmental impact statement. Vol. I,"[Ketchikan, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1998,"United States.  Forest Service.     ",no.365a,English,Page 191
https://www.biodiversitylibrary.org/page/50025427,Book,Cholmondeley timber sales : draft environmental impact statement,"[Craig, AK]","U.S. Dept. of Agriculture, Forest Service, Craig Ranger District",2000,"Craig Ranger District (Alaska)       ",no.423,English,
https://www.biodiversitylibrary.org/page/50252385,Book,Cholmondeley timber sales : final environmental impact statement,"[Ketchikan, AK]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",2003,"Tongass National Forest (Alaska)       ",no.444b,English,Page 32
