﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055874,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 71
https://www.biodiversitylibrary.org/page/21259000,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 13
https://www.biodiversitylibrary.org/page/34198365,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 316
https://www.biodiversitylibrary.org/page/42957076,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 316
https://www.biodiversitylibrary.org/page/2336518,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 280
https://www.biodiversitylibrary.org/page/13057698,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 25
https://www.biodiversitylibrary.org/page/63038806,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 285
https://www.biodiversitylibrary.org/page/63038808,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 287
https://www.biodiversitylibrary.org/page/63038810,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 289
https://www.biodiversitylibrary.org/page/63038816,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 295
https://www.biodiversitylibrary.org/page/63041616,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 427
https://www.biodiversitylibrary.org/page/12910162,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 13
https://www.biodiversitylibrary.org/page/34341416,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 178
https://www.biodiversitylibrary.org/page/43039982,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 180
https://www.biodiversitylibrary.org/page/43039984,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 182
