﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58210126,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/58208613,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 325
https://www.biodiversitylibrary.org/page/61228822,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 529
https://www.biodiversitylibrary.org/page/58208725,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 529
https://www.biodiversitylibrary.org/page/61226796,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 573
https://www.biodiversitylibrary.org/page/61226440,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58209745,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 573
https://www.biodiversitylibrary.org/page/58209852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/58681714,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 478
https://www.biodiversitylibrary.org/page/61239360,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1091
https://www.biodiversitylibrary.org/page/58558977,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 171
https://www.biodiversitylibrary.org/page/58559190,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 400
https://www.biodiversitylibrary.org/page/62060104,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 742
https://www.biodiversitylibrary.org/page/58526116,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/58775706,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 344
https://www.biodiversitylibrary.org/page/58791460,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 160
https://www.biodiversitylibrary.org/page/50904604,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B177
https://www.biodiversitylibrary.org/page/58684022,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 365
https://www.biodiversitylibrary.org/page/58684024,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 367
https://www.biodiversitylibrary.org/page/58139497,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 305
https://www.biodiversitylibrary.org/page/58075946,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005-2007,"National Herbarium of New South Wales,       ",v.11:Index (2005-2007),English,Page 24
