﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57098441,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1889,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 3(1889),German,Page 378
https://www.biodiversitylibrary.org/page/39176537,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/35645161,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 258
https://www.biodiversitylibrary.org/page/33571727,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 226
https://www.biodiversitylibrary.org/page/3400487,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 530
https://www.biodiversitylibrary.org/page/22221547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 93
https://www.biodiversitylibrary.org/page/22221548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 94
https://www.biodiversitylibrary.org/page/22221550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 96
https://www.biodiversitylibrary.org/page/22221551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/15633557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 94
https://www.biodiversitylibrary.org/page/15633559,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 96
https://www.biodiversitylibrary.org/page/15633560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/27081538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 257
https://www.biodiversitylibrary.org/page/19244433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 257
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881280,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 284
