﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275017,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 384
https://www.biodiversitylibrary.org/page/50647253,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1939,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1939-1940),English,Page 97
https://www.biodiversitylibrary.org/page/41141223,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 135
https://www.biodiversitylibrary.org/page/1149442,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 129
https://www.biodiversitylibrary.org/page/3622343,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 235
https://www.biodiversitylibrary.org/page/18783270,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 235
https://www.biodiversitylibrary.org/page/59135945,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/53619078,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 148
https://www.biodiversitylibrary.org/page/43949098,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/45916813,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 80
https://www.biodiversitylibrary.org/page/25274960,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 407
