﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58417462,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 555
https://www.biodiversitylibrary.org/page/58936148,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 504
https://www.biodiversitylibrary.org/page/59176833,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 28
https://www.biodiversitylibrary.org/page/918020,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/38218663,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 80
https://www.biodiversitylibrary.org/page/38219314,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 731
https://www.biodiversitylibrary.org/page/13506499,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/6967990,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 517
https://www.biodiversitylibrary.org/page/5608848,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/5608844,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/5608843,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/5608840,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/5608885,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 89
https://www.biodiversitylibrary.org/page/5608884,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 90
https://www.biodiversitylibrary.org/page/5608972,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/5609132,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/62375387,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 46
https://www.biodiversitylibrary.org/page/58401589,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 250
https://www.biodiversitylibrary.org/page/57917984,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 61
https://www.biodiversitylibrary.org/page/57917985,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 62
https://www.biodiversitylibrary.org/page/57917986,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 63
https://www.biodiversitylibrary.org/page/57917987,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 64
https://www.biodiversitylibrary.org/page/57917988,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 65
https://www.biodiversitylibrary.org/page/57918009,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 86
https://www.biodiversitylibrary.org/page/57918047,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 124
https://www.biodiversitylibrary.org/page/57918062,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 139
https://www.biodiversitylibrary.org/page/57918063,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 140
https://www.biodiversitylibrary.org/page/57918064,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 141
https://www.biodiversitylibrary.org/page/57918065,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 142
https://www.biodiversitylibrary.org/page/57918067,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 144
https://www.biodiversitylibrary.org/page/57918068,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 145
https://www.biodiversitylibrary.org/page/57918069,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 146
https://www.biodiversitylibrary.org/page/57918070,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 147
https://www.biodiversitylibrary.org/page/57918071,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 148
https://www.biodiversitylibrary.org/page/57918072,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 149
https://www.biodiversitylibrary.org/page/57918074,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 151
https://www.biodiversitylibrary.org/page/57918075,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 152
https://www.biodiversitylibrary.org/page/57918076,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 153
https://www.biodiversitylibrary.org/page/57918077,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 154
https://www.biodiversitylibrary.org/page/57918078,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 155
https://www.biodiversitylibrary.org/page/57918079,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 156
https://www.biodiversitylibrary.org/page/57918080,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 157
https://www.biodiversitylibrary.org/page/57918081,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 158
https://www.biodiversitylibrary.org/page/57918082,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 159
https://www.biodiversitylibrary.org/page/57918083,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 160
https://www.biodiversitylibrary.org/page/57918084,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 161
https://www.biodiversitylibrary.org/page/57918085,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 162
https://www.biodiversitylibrary.org/page/57918086,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 163
https://www.biodiversitylibrary.org/page/40652950,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/40652956,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/40652957,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/40653322,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 397
https://www.biodiversitylibrary.org/page/40653331,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 406
https://www.biodiversitylibrary.org/page/10285518,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1817,"Naturhistorisches Museum in Hamburg.       ",bd. 35 (1817),German,Page 57
https://www.biodiversitylibrary.org/page/29547201,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 51
https://www.biodiversitylibrary.org/page/25148444,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 430
https://www.biodiversitylibrary.org/page/25148471,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 457
https://www.biodiversitylibrary.org/page/1110389,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 202
https://www.biodiversitylibrary.org/page/1110107,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 250
https://www.biodiversitylibrary.org/page/1109772,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 271
https://www.biodiversitylibrary.org/page/1110184,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,
https://www.biodiversitylibrary.org/page/49316126,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1414
https://www.biodiversitylibrary.org/page/62336493,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 7
https://www.biodiversitylibrary.org/page/62336514,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 28
https://www.biodiversitylibrary.org/page/62336520,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 34
https://www.biodiversitylibrary.org/page/62336533,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Plate XIII
https://www.biodiversitylibrary.org/page/41447027,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 430
https://www.biodiversitylibrary.org/page/62023675,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.1 (2019:Feb),English,Page 12
https://www.biodiversitylibrary.org/page/62023682,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.1 (2019:Feb),English,Page 19
https://www.biodiversitylibrary.org/page/55020195,Book,"Waldo L. Schmitt Papers : station data and collection information, Antarctica, 1962-1963",,,1962,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 1
https://www.biodiversitylibrary.org/page/55020196,Book,"Waldo L. Schmitt Papers : station data and collection information, Antarctica, 1962-1963",,,1962,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 2
https://www.biodiversitylibrary.org/page/6297915,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 61
https://www.biodiversitylibrary.org/page/6298047,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,
https://www.biodiversitylibrary.org/page/1789490,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 18
