﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54769730,Journal,Bulletin de la Société géologique de France,Paris,La Société,1867,"Société géologique de France.       ",ser.2:t.25 (1867-68),French,Page 286
https://www.biodiversitylibrary.org/page/31030095,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/31030096,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 71
https://www.biodiversitylibrary.org/page/31030582,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 555
https://www.biodiversitylibrary.org/page/31788277,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1885,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Page 66
https://www.biodiversitylibrary.org/page/22767438,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Jurassiques, t. 10, pt. 2, Texte",French,Page 131
https://www.biodiversitylibrary.org/page/22935372,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 7, Texte",French,Page 542
https://www.biodiversitylibrary.org/page/22935374,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 7, Texte",French,Page 544
https://www.biodiversitylibrary.org/page/22935376,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 7, Texte",French,Page 546
https://www.biodiversitylibrary.org/page/22935695,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 7, Texte",French,Page 865
https://www.biodiversitylibrary.org/page/33749269,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1869,"Société Cuvierienne.       ",sér.2:t.21 (1869),French,Page 245
https://www.biodiversitylibrary.org/page/44243299,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1869,"Société Cuvierienne.       ",sér.2:t.21 (1869),French,Page 245
