﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60861268,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/60861250,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/60861248,Book,"Eggs, ovariole numbers, and modes of parasitism of cleptoparasitic bees, with emphasis on neotropical species (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3413 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/57850556,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 53
https://www.biodiversitylibrary.org/page/57850768,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 265
https://www.biodiversitylibrary.org/page/59783826,Book,"Immatures of the solitary bee Camptopoeum friesei (Andrenidae, Panurginae, Panurgini) and of its cleptoparasite Parammobatodes minutus (Apidae, Nomadinae, Ammobatini)","New York, NY",American Museum of Natural History,2009,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3641,English,Page 1
https://www.biodiversitylibrary.org/page/59783833,Book,"Immatures of the solitary bee Camptopoeum friesei (Andrenidae, Panurginae, Panurgini) and of its cleptoparasite Parammobatodes minutus (Apidae, Nomadinae, Ammobatini)","New York, NY",American Museum of Natural History,2009,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3641,English,Page 8
https://www.biodiversitylibrary.org/page/59783834,Book,"Immatures of the solitary bee Camptopoeum friesei (Andrenidae, Panurginae, Panurgini) and of its cleptoparasite Parammobatodes minutus (Apidae, Nomadinae, Ammobatini)","New York, NY",American Museum of Natural History,2009,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3641,English,Page 9
https://www.biodiversitylibrary.org/page/59783835,Book,"Immatures of the solitary bee Camptopoeum friesei (Andrenidae, Panurginae, Panurgini) and of its cleptoparasite Parammobatodes minutus (Apidae, Nomadinae, Ammobatini)","New York, NY",American Museum of Natural History,2009,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3641,English,Page 10
https://www.biodiversitylibrary.org/page/4491807,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 355
https://www.biodiversitylibrary.org/page/62290622,Book,"The natural history of the Old World nomadine parasitic bee Pasites maculatus (Anthophoridae, Nomadinae) and its host Pseudapis diversipes (Halictidae, Nomiinae)","New York, N.Y",American Museum of Natural History,1986,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2861,English,Page 7
https://www.biodiversitylibrary.org/page/62290623,Book,"The natural history of the Old World nomadine parasitic bee Pasites maculatus (Anthophoridae, Nomadinae) and its host Pseudapis diversipes (Halictidae, Nomiinae)","New York, N.Y",American Museum of Natural History,1986,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2861,English,Page 8
https://www.biodiversitylibrary.org/page/60860364,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/60860363,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/60860361,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/60860354,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/60860348,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/60860347,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/60860346,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/60860338,Book,"Oocytes, eggs, and ovarioles of some long-tongued bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2003,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3393 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/15767308,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 580
https://www.biodiversitylibrary.org/page/62243227,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 2
https://www.biodiversitylibrary.org/page/62243229,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 4
https://www.biodiversitylibrary.org/page/62243230,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 5
https://www.biodiversitylibrary.org/page/62243231,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 6
https://www.biodiversitylibrary.org/page/62243232,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 7
https://www.biodiversitylibrary.org/page/62243233,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 8
https://www.biodiversitylibrary.org/page/62243280,Book,"Systematics and host relationships of the cuckoo bee genus Oreopasites (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3046,English,Page 55
https://www.biodiversitylibrary.org/page/63053462,Book,"Systematics of ammobatine bees based on their mature larvae and pupae (Hymenoptera, Anthophoridae, Nomadinae)","New York, N.Y",American Museum of Natural History,1974,"McGinley, Ronald J.       ",no.2551 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/38712040,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 159
https://www.biodiversitylibrary.org/page/33975880,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 159
