﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55058377,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/55058380,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/55058386,Book,Allozymic study of the relationships of Phylloderma and four species of Phyllostomus,"Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/61835077,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/61835069,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/15925439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 436
https://www.biodiversitylibrary.org/page/15925440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 437
https://www.biodiversitylibrary.org/page/24295560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 437
https://www.biodiversitylibrary.org/page/9479929,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 493
https://www.biodiversitylibrary.org/page/52567960,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/52567962,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/52567973,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/52567976,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/52454534,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52454552,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/52454553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/55630886,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/40017260,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 106
https://www.biodiversitylibrary.org/page/33290768,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 381
https://www.biodiversitylibrary.org/page/38458965,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/33290769,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 382
https://www.biodiversitylibrary.org/page/38458966,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/38458968,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 385
https://www.biodiversitylibrary.org/page/38459258,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 618
https://www.biodiversitylibrary.org/page/33291065,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 618
https://www.biodiversitylibrary.org/page/18224702,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/9714464,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/9714467,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/18224999,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714761,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 618
https://www.biodiversitylibrary.org/page/55443801,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/55443807,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/55443843,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/55443846,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 41
https://www.biodiversitylibrary.org/page/55007535,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/55007518,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/55007513,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/55007505,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/55007504,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/55007499,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/55007469,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/55007470,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/55007474,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/55007490,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/55007495,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 73
https://www.biodiversitylibrary.org/page/55007575,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/55007588,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/55007593,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 127
https://www.biodiversitylibrary.org/page/55007595,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 129
https://www.biodiversitylibrary.org/page/55007600,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 134
https://www.biodiversitylibrary.org/page/55007606,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 140
https://www.biodiversitylibrary.org/page/55007608,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/55007612,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/55007616,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/57605888,Book,"Bats of Saint Lucia, Lesser Antilles","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.69 (2018),English,Page 33
https://www.biodiversitylibrary.org/page/63101457,Book,Bats of the Virgin Islands in relation to those of the Greater and Lesser Antilles,"New York, N.Y",American Museum of Natural History,1975,"Koopman, Karl F.       ",no. 2581,English,Page 4
https://www.biodiversitylibrary.org/page/51182708,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 493
https://www.biodiversitylibrary.org/page/51182709,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 494
