﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268712,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/23150826,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 26
https://www.biodiversitylibrary.org/page/39679518,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 186
https://www.biodiversitylibrary.org/page/43473020,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 19
https://www.biodiversitylibrary.org/page/3640404,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 496
https://www.biodiversitylibrary.org/page/3640486,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 874
https://www.biodiversitylibrary.org/page/1269104,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 26
https://www.biodiversitylibrary.org/page/3942765,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/4680651,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 130
https://www.biodiversitylibrary.org/page/5501426,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 257
https://www.biodiversitylibrary.org/page/43357478,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 186
https://www.biodiversitylibrary.org/page/43357533,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 241
https://www.biodiversitylibrary.org/page/43357535,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 243
https://www.biodiversitylibrary.org/page/43357536,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 244
https://www.biodiversitylibrary.org/page/43357537,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 245
https://www.biodiversitylibrary.org/page/43357538,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 246
https://www.biodiversitylibrary.org/page/43357553,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 261
https://www.biodiversitylibrary.org/page/4513715,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 10
https://www.biodiversitylibrary.org/page/54474362,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.1 (1911),English,Page 376
https://www.biodiversitylibrary.org/page/932766,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 62
https://www.biodiversitylibrary.org/page/1478560,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 128
https://www.biodiversitylibrary.org/page/6424772,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 573
https://www.biodiversitylibrary.org/page/1579170,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 64
https://www.biodiversitylibrary.org/page/683007,Book,Annual report,St. Louis,Board of Trustees,1910,"Missouri Botanical Garden.       ",v.21 (1910),English,Page 36
https://www.biodiversitylibrary.org/page/6955692,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 105
https://www.biodiversitylibrary.org/page/28701851,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 66
