﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681063,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 282
https://www.biodiversitylibrary.org/page/52537721,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 7
https://www.biodiversitylibrary.org/page/40039000,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40039012,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 54
https://www.biodiversitylibrary.org/page/40066908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/39968697,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/39970295,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/39950693,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/58061342,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 247
https://www.biodiversitylibrary.org/page/58061343,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 248
https://www.biodiversitylibrary.org/page/1569153,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 546
https://www.biodiversitylibrary.org/page/1516477,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 104
https://www.biodiversitylibrary.org/page/1516487,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 114
https://www.biodiversitylibrary.org/page/1516489,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 116
https://www.biodiversitylibrary.org/page/38684099,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 244
https://www.biodiversitylibrary.org/page/50400964,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 122
https://www.biodiversitylibrary.org/page/32159210,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 25
https://www.biodiversitylibrary.org/page/48378848,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 420
https://www.biodiversitylibrary.org/page/48378849,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 421
https://www.biodiversitylibrary.org/page/58849134,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 56
https://www.biodiversitylibrary.org/page/58849275,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/42352951,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 147
https://www.biodiversitylibrary.org/page/59902879,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 261
https://www.biodiversitylibrary.org/page/59902880,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 262
https://www.biodiversitylibrary.org/page/42412960,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,
https://www.biodiversitylibrary.org/page/42412962,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 243
https://www.biodiversitylibrary.org/page/31327179,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 135
