﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085963,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 604
https://www.biodiversitylibrary.org/page/50680517,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/62681017,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 242
https://www.biodiversitylibrary.org/page/62681934,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1121
https://www.biodiversitylibrary.org/page/62411730,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62563121,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 59
https://www.biodiversitylibrary.org/page/50961023,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50961025,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 134
https://www.biodiversitylibrary.org/page/772609,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 164
https://www.biodiversitylibrary.org/page/47021438,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1100
