﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28737297,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 314
https://www.biodiversitylibrary.org/page/56621461,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.III,English,156
https://www.biodiversitylibrary.org/page/43616535,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 316
https://www.biodiversitylibrary.org/page/43686187,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 418
https://www.biodiversitylibrary.org/page/43659545,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 314
https://www.biodiversitylibrary.org/page/43666279,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 244
https://www.biodiversitylibrary.org/page/42364194,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 72
https://www.biodiversitylibrary.org/page/35711086,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.56:pt.2 (1887),English,Page 93
https://www.biodiversitylibrary.org/page/33794993,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 535
https://www.biodiversitylibrary.org/page/42264972,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 180
https://www.biodiversitylibrary.org/page/41736670,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 88
https://www.biodiversitylibrary.org/page/56618474,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/10452852,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1888,"Deyrolle, Émile,      1838 -1917",sér.2:v.2:no.20-43:année 10 (1888),French,Page 16
https://www.biodiversitylibrary.org/page/11240000,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 271
https://www.biodiversitylibrary.org/page/2925971,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 456
