﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 409
https://www.biodiversitylibrary.org/page/7636377,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 463
https://www.biodiversitylibrary.org/page/7636378,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 464
https://www.biodiversitylibrary.org/page/57949372,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 27
https://www.biodiversitylibrary.org/page/57949374,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 29
https://www.biodiversitylibrary.org/page/57949392,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 47
https://www.biodiversitylibrary.org/page/57949393,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.143:no.1 (1989),French,p. 48
https://www.biodiversitylibrary.org/page/19653945,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 101
https://www.biodiversitylibrary.org/page/1865578,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 101
https://www.biodiversitylibrary.org/page/1865720,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 242
https://www.biodiversitylibrary.org/page/37994920,Book,Tertiary and Upper Cretaceous fauna of western India. v. 1 ...,Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
