﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53646857,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 180
https://www.biodiversitylibrary.org/page/52453169,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/52453184,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 54
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/25641848,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 256
https://www.biodiversitylibrary.org/page/10817577,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 204
https://www.biodiversitylibrary.org/page/10817583,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 210
https://www.biodiversitylibrary.org/page/43382282,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 45
https://www.biodiversitylibrary.org/page/58414923,Book,"Plant list, 1934-1935","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/54624491,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54628999,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 73
https://www.biodiversitylibrary.org/page/54619581,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1974,"Brooklyn Botanic Garden.       ",v.30 (1974-1975),English,Page 57
https://www.biodiversitylibrary.org/page/54619341,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615301,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/42616034,Book,Tingle's wholesale price list : fall 1957 - spring 1958,"Pittsville, Md",Tingle Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 33
https://www.biodiversitylibrary.org/page/54452460,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/54476200,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1984,"Arboretum Foundation (Seattle, Wash.)       ",v.47:no.4 (1984),English,Page 11
https://www.biodiversitylibrary.org/page/54463330,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 6
https://www.biodiversitylibrary.org/page/54463228,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.2 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/54477500,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1998,"University of Washington.       ",v.60:no.3 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/36687667,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 405
