﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30831763,Book,Dyas oder die Zechsteinformation und das Rothliegende,Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 63
https://www.biodiversitylibrary.org/page/30831764,Book,Dyas oder die Zechsteinformation und das Rothliegende,Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 64
https://www.biodiversitylibrary.org/page/30831765,Book,Dyas oder die Zechsteinformation und das Rothliegende,Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 65
https://www.biodiversitylibrary.org/page/30831825,Book,Dyas oder die Zechsteinformation und das Rothliegende,Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 125
https://www.biodiversitylibrary.org/page/14892420,Book,Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz,Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 63
https://www.biodiversitylibrary.org/page/14892421,Book,Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz,Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 64
https://www.biodiversitylibrary.org/page/14892422,Book,Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz,Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 65
https://www.biodiversitylibrary.org/page/14892482,Book,Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz,Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 125
https://www.biodiversitylibrary.org/page/14809824,Book,Fossils of the British Islands : stratigraphically and zoologically arranged,Oxford,Clarendon press,1888,"Etheridge, Robert,      1819 -1903",v.1 (1888),English,Page 367
https://www.biodiversitylibrary.org/page/17143110,Book,"Fossils of the British Islands, stratigraphically and zoologically arranged. Volume 1, Palæozoic, comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",,English,Page 367
