﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22192138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 160
https://www.biodiversitylibrary.org/page/22192139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 161
https://www.biodiversitylibrary.org/page/7063954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 224
https://www.biodiversitylibrary.org/page/7062282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 287
https://www.biodiversitylibrary.org/page/6388264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 437
https://www.biodiversitylibrary.org/page/15645895,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 125
https://www.biodiversitylibrary.org/page/18900494,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/11676209,Book,Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal College of Surgeons,London,"Longman, Brown, Green & Longmans",1855,"Owen, Richard,      1804 -1892",,English,Page 130
https://www.biodiversitylibrary.org/page/19088867,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals, delivered at the Royal college of surgeons",London,"Longman, Grown, Green, and Longmans",1855,"Owen, Richard,      1804 -1892",,English,Page 132
https://www.biodiversitylibrary.org/page/5954543,Book,Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal College of Surgeons,London,"Longman, Brown, Green & Longmans",1855,"Owen, Richard,      1804 -1892",2d ed.,English,Page 132
https://www.biodiversitylibrary.org/page/9681746,Book,A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman,London,,1871,"Allman, George James,      1812 -1898",text,English,Page 271
https://www.biodiversitylibrary.org/page/10711770,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 276
https://www.biodiversitylibrary.org/page/10605344,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 85
https://www.biodiversitylibrary.org/page/10653204,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 110
https://www.biodiversitylibrary.org/page/43788316,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 158
https://www.biodiversitylibrary.org/page/41185569,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 741
https://www.biodiversitylibrary.org/page/41185680,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 852
https://www.biodiversitylibrary.org/page/41185704,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 876
https://www.biodiversitylibrary.org/page/15159483,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1921,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1921  bd.1,Norwegian,Page 42
