﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7900467,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/42892064,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 455
https://www.biodiversitylibrary.org/page/42892250,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 641
https://www.biodiversitylibrary.org/page/5021652,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 455
https://www.biodiversitylibrary.org/page/5021838,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 641
https://www.biodiversitylibrary.org/page/40655543,Book,Chinese plant names,New York,Chinese & Japanese Publishing Company,1911,"United States.  Bureau of Plant Industry.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/12466452,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 15
https://www.biodiversitylibrary.org/page/12466651,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 208
https://www.biodiversitylibrary.org/page/60583642,Book,"A new dichromatic species of Myotis (Chiroptera: Vespertilionidae) from the Nimba Mountains, Guinea","New York, NY",American Museum of Natural History,2021,"Simmons, Nancy B.       ",no. 3963,English,Page 2
https://www.biodiversitylibrary.org/page/7528362,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 15
