﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186690,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 547
https://www.biodiversitylibrary.org/page/62741892,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/6376794,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 457
https://www.biodiversitylibrary.org/page/1489367,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 6
https://www.biodiversitylibrary.org/page/48333430,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333541,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/42846648,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 5
https://www.biodiversitylibrary.org/page/56135166,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 259
https://www.biodiversitylibrary.org/page/53504683,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi,London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,Page 259
https://www.biodiversitylibrary.org/page/434760,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,
https://www.biodiversitylibrary.org/page/57950892,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1812,"Jones, G.       ",v.11 (1812),English,Page 281
https://www.biodiversitylibrary.org/page/129702,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 134
https://www.biodiversitylibrary.org/page/51377651,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/33166253,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 133
https://www.biodiversitylibrary.org/page/33166294,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 174
https://www.biodiversitylibrary.org/page/5930139,Journal,The floral world and garden guide,London,Groombridge and Sons,1860,"Hibberd, Shirley,      1825 -1890","3, 1860",English,Page 20
https://www.biodiversitylibrary.org/page/56257013,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1846,"Adlard, Alfred,       ",v.1 [1846],English,Page 44
https://www.biodiversitylibrary.org/page/56257283,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1846,"Adlard, Alfred,       ",v.1 [1846],English,Page 294
https://www.biodiversitylibrary.org/page/26084775,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 683
https://www.biodiversitylibrary.org/page/42382733,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 572
