﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850384,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 816
https://www.biodiversitylibrary.org/page/5850468,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 925
https://www.biodiversitylibrary.org/page/7846999,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/7847425,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 419
https://www.biodiversitylibrary.org/page/62896336,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 78
https://www.biodiversitylibrary.org/page/43321601,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 265
https://www.biodiversitylibrary.org/page/43321624,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 284
https://www.biodiversitylibrary.org/page/16703843,Book,An Ecological survey in the eastern Chukchi Sea : September-October 1970,"Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 194
https://www.biodiversitylibrary.org/page/16703844,Book,An Ecological survey in the eastern Chukchi Sea : September-October 1970,"Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 195
https://www.biodiversitylibrary.org/page/36108676,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 541
