﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154505,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 448
https://www.biodiversitylibrary.org/page/43588038,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 268
https://www.biodiversitylibrary.org/page/43588303,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958-1960,,[ser.4]:v.17,English,Page 513
https://www.biodiversitylibrary.org/page/3553380,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 93
https://www.biodiversitylibrary.org/page/767655,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 392
https://www.biodiversitylibrary.org/page/776107,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 812
https://www.biodiversitylibrary.org/page/58406840,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 245
https://www.biodiversitylibrary.org/page/58406844,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 249
https://www.biodiversitylibrary.org/page/36291719,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 245
https://www.biodiversitylibrary.org/page/36291723,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 249
https://www.biodiversitylibrary.org/page/37598192,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 246
https://www.biodiversitylibrary.org/page/37598196,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 250
https://www.biodiversitylibrary.org/page/668580,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 416
https://www.biodiversitylibrary.org/page/51401680,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 416
