﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 9
https://www.biodiversitylibrary.org/page/4852480,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 13
https://www.biodiversitylibrary.org/page/4852481,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 14
https://www.biodiversitylibrary.org/page/4852483,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/6370809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 284
https://www.biodiversitylibrary.org/page/6380881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 234
https://www.biodiversitylibrary.org/page/7221839,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 118
https://www.biodiversitylibrary.org/page/12574586,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 283
https://www.biodiversitylibrary.org/page/12574587,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 284
https://www.biodiversitylibrary.org/page/29458204,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 283
https://www.biodiversitylibrary.org/page/49522035,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 189
https://www.biodiversitylibrary.org/page/9772960,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1890,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.3 (1890-1892),Dutch,Page 37
https://www.biodiversitylibrary.org/page/9481772,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1893,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.4 (1893-1894),Dutch,Page 282
https://www.biodiversitylibrary.org/page/1882419,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 6
