﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57154506,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 427
https://www.biodiversitylibrary.org/page/57154514,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 435
https://www.biodiversitylibrary.org/page/2283169,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 106
https://www.biodiversitylibrary.org/page/2283176,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 113
https://www.biodiversitylibrary.org/page/2283198,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 135
https://www.biodiversitylibrary.org/page/32108989,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/32109010,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 24
https://www.biodiversitylibrary.org/page/32109060,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 74
https://www.biodiversitylibrary.org/page/32109109,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 123
https://www.biodiversitylibrary.org/page/32109110,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 124
https://www.biodiversitylibrary.org/page/32109113,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 127
https://www.biodiversitylibrary.org/page/32109207,Book,Fauna of the U.S.S.R.: Polychaetes,Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/58499141,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 137
https://www.biodiversitylibrary.org/page/58499150,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 146
https://www.biodiversitylibrary.org/page/58499151,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 147
https://www.biodiversitylibrary.org/page/8725797,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 137
https://www.biodiversitylibrary.org/page/8725807,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 147
https://www.biodiversitylibrary.org/page/34947661,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 110
https://www.biodiversitylibrary.org/page/49466231,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 56
https://www.biodiversitylibrary.org/page/49466336,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 107
https://www.biodiversitylibrary.org/page/49516542,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 2
https://www.biodiversitylibrary.org/page/49516549,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 9
