﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931892,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 150
https://www.biodiversitylibrary.org/page/45931910,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 168
https://www.biodiversitylibrary.org/page/1568165,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 324
https://www.biodiversitylibrary.org/page/1568174,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 333
https://www.biodiversitylibrary.org/page/1568175,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 334
https://www.biodiversitylibrary.org/page/1563520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,
https://www.biodiversitylibrary.org/page/5850377,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 710
https://www.biodiversitylibrary.org/page/5850365,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 807
https://www.biodiversitylibrary.org/page/5850367,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 809
https://www.biodiversitylibrary.org/page/5850368,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 810
https://www.biodiversitylibrary.org/page/5850371,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 813
https://www.biodiversitylibrary.org/page/7861369,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 72
https://www.biodiversitylibrary.org/page/34160210,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/34160217,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/34160219,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 122
https://www.biodiversitylibrary.org/page/34160220,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 123
https://www.biodiversitylibrary.org/page/34160221,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 124
https://www.biodiversitylibrary.org/page/34160222,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 125
https://www.biodiversitylibrary.org/page/34153732,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/34153741,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/34153742,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/12004678,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 191
https://www.biodiversitylibrary.org/page/13372901,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 205
https://www.biodiversitylibrary.org/page/13372930,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 234
https://www.biodiversitylibrary.org/page/8404116,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 207
https://www.biodiversitylibrary.org/page/8404145,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/35864811,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 144
https://www.biodiversitylibrary.org/page/55608355,Journal,European Journal of Taxonomy,Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.12 (2012),English,p. 3
https://www.biodiversitylibrary.org/page/30650183,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 82
https://www.biodiversitylibrary.org/page/30650282,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 181
https://www.biodiversitylibrary.org/page/30650283,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 182
https://www.biodiversitylibrary.org/page/30650284,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 183
https://www.biodiversitylibrary.org/page/3232751,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 200
https://www.biodiversitylibrary.org/page/49777772,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 734
https://www.biodiversitylibrary.org/page/49777775,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 737
https://www.biodiversitylibrary.org/page/49777776,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 738
