﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62702639,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 82
https://www.biodiversitylibrary.org/page/62809469,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 209
https://www.biodiversitylibrary.org/page/58567902,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/58567920,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 157
https://www.biodiversitylibrary.org/page/40477066,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 198
https://www.biodiversitylibrary.org/page/54367100,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.55:pt.1 (2010),English,Page 160
https://www.biodiversitylibrary.org/page/60604453,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/60604457,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/57809913,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 238
https://www.biodiversitylibrary.org/page/60677803,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 238
