﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838743,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.3 (1972),French,p. 337
https://www.biodiversitylibrary.org/page/62114004,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 103
https://www.biodiversitylibrary.org/page/62114512,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 835
https://www.biodiversitylibrary.org/page/208822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 21
https://www.biodiversitylibrary.org/page/4471734,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 72
https://www.biodiversitylibrary.org/page/59186587,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 72
https://www.biodiversitylibrary.org/page/57933298,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.335 (1977) = ser.3:no.478 (1977),French,p. 940
https://www.biodiversitylibrary.org/page/34043397,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 49
https://www.biodiversitylibrary.org/page/34043408,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/41474447,Book,Étude sur les produits de la famille des Sapotées,Montpellier,Imprimerie centrale du Midi (Hamelin frères),1888,"Planchon, Louis,      1858 -1915",,French,Page 107
