﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085715,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 356
https://www.biodiversitylibrary.org/page/61945227,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1974,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 58
https://www.biodiversitylibrary.org/page/39441724,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 316
https://www.biodiversitylibrary.org/page/34903543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/54367262,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 60
https://www.biodiversitylibrary.org/page/62781274,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1928,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 32
https://www.biodiversitylibrary.org/page/61216836,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1930,"Field Naturalists' Club of Victoria.       ",v.46-47 (1929-1931),English,Page 127
https://www.biodiversitylibrary.org/page/43406634,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 174
https://www.biodiversitylibrary.org/page/39905473,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 174
https://www.biodiversitylibrary.org/page/39960701,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 55
