﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43861227,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 529
https://www.biodiversitylibrary.org/page/59019753,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 104
https://www.biodiversitylibrary.org/page/59022881,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 130
https://www.biodiversitylibrary.org/page/52826565,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4882
https://www.biodiversitylibrary.org/page/583890,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 158
https://www.biodiversitylibrary.org/page/40572021,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1908,"United States.  Bureau of Biological Survey.     ",no.32-38 (1908-1911),English,Page 19
https://www.biodiversitylibrary.org/page/40571989,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1908,"United States.  Bureau of Biological Survey.     ",no.32-38 (1908-1911),English,Page 27
https://www.biodiversitylibrary.org/page/40895885,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 55
https://www.biodiversitylibrary.org/page/57062595,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.9 (2018),English,Page 378
https://www.biodiversitylibrary.org/page/34037788,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 88
https://www.biodiversitylibrary.org/page/12218367,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 54
https://www.biodiversitylibrary.org/page/12218368,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.92-95 (1910-1912),English,Page 55
https://www.biodiversitylibrary.org/page/42003658,Journal,Bulletin,Washington,G.P.O,1893,"United States.  Bureau of Entomology.     ",no.31 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/41964434,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/41964435,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/41964519,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.95 (1913),English,Page 127
https://www.biodiversitylibrary.org/page/27855674,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 203
https://www.biodiversitylibrary.org/page/27855727,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 256
https://www.biodiversitylibrary.org/page/3068170,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/3068331,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,
https://www.biodiversitylibrary.org/page/27851732,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 253
https://www.biodiversitylibrary.org/page/3121528,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 253
https://www.biodiversitylibrary.org/page/4144055,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 171
https://www.biodiversitylibrary.org/page/33535264,Book,"Catalogue of the exhibit of economic entomology at the World's Columbian Exposition, Chicago Ill., 1893","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1893,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 38
https://www.biodiversitylibrary.org/page/32016922,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 1323
https://www.biodiversitylibrary.org/page/32017012,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 1393
https://www.biodiversitylibrary.org/page/32017097,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 40
https://www.biodiversitylibrary.org/page/43483151,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.45,English,Page 1323
https://www.biodiversitylibrary.org/page/43483961,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.50,English,Page 1393
https://www.biodiversitylibrary.org/page/60818890,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.27-52,English,Page 617
https://www.biodiversitylibrary.org/page/48652464,Book,The crow and its relation to man,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.621 (1918),English,
https://www.biodiversitylibrary.org/page/10020504,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 199
https://www.biodiversitylibrary.org/page/11422465,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.5 (1889),English,Page 199
https://www.biodiversitylibrary.org/page/2672781,Journal,Entomological news,[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 11
https://www.biodiversitylibrary.org/page/24654777,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 301
