﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239097,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 21
https://www.biodiversitylibrary.org/page/35812872,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 799
https://www.biodiversitylibrary.org/page/50401107,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 138
https://www.biodiversitylibrary.org/page/19567318,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 301
https://www.biodiversitylibrary.org/page/12321944,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 69
https://www.biodiversitylibrary.org/page/50451981,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 12
https://www.biodiversitylibrary.org/page/50451982,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 13
https://www.biodiversitylibrary.org/page/50451983,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 14
https://www.biodiversitylibrary.org/page/50452033,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50452034,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/41160786,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/52984641,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 483
