﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 518
https://www.biodiversitylibrary.org/page/10329136,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 97
https://www.biodiversitylibrary.org/page/10826118,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 46
https://www.biodiversitylibrary.org/page/11100938,Book,Description de quelques Crustacés nouveaux ou peu connus provenant du Musée de M.C. Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 84
https://www.biodiversitylibrary.org/page/31590039,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 141
https://www.biodiversitylibrary.org/page/40348874,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 614
https://www.biodiversitylibrary.org/page/47535691,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 98
https://www.biodiversitylibrary.org/page/11131982,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,
https://www.biodiversitylibrary.org/page/11132398,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,Page 310
https://www.biodiversitylibrary.org/page/11132402,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,Page 314
https://www.biodiversitylibrary.org/page/35183807,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 102
https://www.biodiversitylibrary.org/page/2037540,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 46
https://www.biodiversitylibrary.org/page/14266017,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 102
https://www.biodiversitylibrary.org/page/58789873,Book,Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original,Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,572
https://www.biodiversitylibrary.org/page/58789874,Book,Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original,Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,573
https://www.biodiversitylibrary.org/page/33012698,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 552
