﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 197
https://www.biodiversitylibrary.org/page/16085338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 47
https://www.biodiversitylibrary.org/page/32951581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 47
https://www.biodiversitylibrary.org/page/22914775,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 295
https://www.biodiversitylibrary.org/page/41342270,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 272
https://www.biodiversitylibrary.org/page/44038911,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 272
https://www.biodiversitylibrary.org/page/35768827,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1915,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 106
https://www.biodiversitylibrary.org/page/35769220,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 453
https://www.biodiversitylibrary.org/page/2252248,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 91
https://www.biodiversitylibrary.org/page/10493335,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 135
