﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050451,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 21
https://www.biodiversitylibrary.org/page/42050503,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 21
https://www.biodiversitylibrary.org/page/42050573,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 21
https://www.biodiversitylibrary.org/page/18726058,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 182
https://www.biodiversitylibrary.org/page/6790113,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/24678986,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 182
https://www.biodiversitylibrary.org/page/27850525,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.3",English,Page 291
https://www.biodiversitylibrary.org/page/27850528,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.3",English,Page 294
https://www.biodiversitylibrary.org/page/11919613,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 291
https://www.biodiversitylibrary.org/page/11919616,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 294
https://www.biodiversitylibrary.org/page/27902533,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 71
https://www.biodiversitylibrary.org/page/44262353,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 149
https://www.biodiversitylibrary.org/page/43447538,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 84
https://www.biodiversitylibrary.org/page/43447581,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 127
https://www.biodiversitylibrary.org/page/15721869,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 50
https://www.biodiversitylibrary.org/page/39725131,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 197
https://www.biodiversitylibrary.org/page/15114184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 139
https://www.biodiversitylibrary.org/page/54324688,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,38
https://www.biodiversitylibrary.org/page/54324690,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,40
https://www.biodiversitylibrary.org/page/5835000,Book,Bio-ecology,New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 267
https://www.biodiversitylibrary.org/page/30388653,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 12
https://www.biodiversitylibrary.org/page/44630344,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 331
https://www.biodiversitylibrary.org/page/44630354,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 341
https://www.biodiversitylibrary.org/page/44630355,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 342
https://www.biodiversitylibrary.org/page/41333744,Book,Bruneau Dunes tiger beetle inventory :   final report for Challenge Cost Share Project: D010-P3-0097," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1994,"United States.  Bureau of Land Management. Boise District Office.     ",no. 94-1,English,
https://www.biodiversitylibrary.org/page/41333705,Book,Bruneau Dunes tiger beetle inventory :   final report for Challenge Cost Share Project: D010-P3-0097," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1994,"United States.  Bureau of Land Management. Boise District Office.     ",no. 94-1,English,
https://www.biodiversitylibrary.org/page/54764289,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 201
https://www.biodiversitylibrary.org/page/62719929,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 560
https://www.biodiversitylibrary.org/page/30311902,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1916,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/30312069,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1917,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,
https://www.biodiversitylibrary.org/page/30312079,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1917,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1916-1917),English,Page 106
https://www.biodiversitylibrary.org/page/30313956,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 129
https://www.biodiversitylibrary.org/page/30312296,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 143
https://www.biodiversitylibrary.org/page/30312429,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,
https://www.biodiversitylibrary.org/page/30312434,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 111
https://www.biodiversitylibrary.org/page/50587444,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 345
https://www.biodiversitylibrary.org/page/50578372,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 71
https://www.biodiversitylibrary.org/page/50581952,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 27
https://www.biodiversitylibrary.org/page/8553728,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 33
https://www.biodiversitylibrary.org/page/14852511,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 33
https://www.biodiversitylibrary.org/page/14210539,Journal,Bulletin,"Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/27848014,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 112
https://www.biodiversitylibrary.org/page/27828151,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 243
https://www.biodiversitylibrary.org/page/34810150,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 58
https://www.biodiversitylibrary.org/page/48106592,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 109
https://www.biodiversitylibrary.org/page/8354878,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 386
https://www.biodiversitylibrary.org/page/5939427,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 60
https://www.biodiversitylibrary.org/page/16147672,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 386
https://www.biodiversitylibrary.org/page/55130931,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 386
https://www.biodiversitylibrary.org/page/9329321,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 60
https://www.biodiversitylibrary.org/page/43558231,Book,Classification of the larvae of ground beetles,,,1916,"Hamilton, Clyde Carney.       ",,English,
