﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537760,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 21
https://www.biodiversitylibrary.org/page/61248619,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1016
https://www.biodiversitylibrary.org/page/61248661,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1058
https://www.biodiversitylibrary.org/page/35343966,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 362
https://www.biodiversitylibrary.org/page/35343959,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 355
https://www.biodiversitylibrary.org/page/35343965,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 361
https://www.biodiversitylibrary.org/page/44685570,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 292
https://www.biodiversitylibrary.org/page/44752240,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 214
https://www.biodiversitylibrary.org/page/45153350,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 161
https://www.biodiversitylibrary.org/page/45153372,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 183
https://www.biodiversitylibrary.org/page/12372154,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 352
https://www.biodiversitylibrary.org/page/8254884,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page LXXXII
https://www.biodiversitylibrary.org/page/34019099,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CLXXV
https://www.biodiversitylibrary.org/page/54600737,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 66
https://www.biodiversitylibrary.org/page/54577523,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1920,"Société Linnéenne de Lyon.       ",n.s. t.67 (1920),French,Page 75
https://www.biodiversitylibrary.org/page/34162788,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 372
https://www.biodiversitylibrary.org/page/34162791,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 375
https://www.biodiversitylibrary.org/page/34162772,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 356
https://www.biodiversitylibrary.org/page/34162775,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 359
https://www.biodiversitylibrary.org/page/34162769,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 353
https://www.biodiversitylibrary.org/page/34162789,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 373
https://www.biodiversitylibrary.org/page/56387115,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 147
https://www.biodiversitylibrary.org/page/56568224,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 138
https://www.biodiversitylibrary.org/page/24254057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/18636137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 576
