﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979214,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 74
https://www.biodiversitylibrary.org/page/21259082,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 95
https://www.biodiversitylibrary.org/page/32545916,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 354
https://www.biodiversitylibrary.org/page/59272704,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1898,"Retzius, Gustaf,      1842 -1919",n.F.8 (1898),German,Page 44
https://www.biodiversitylibrary.org/page/4689052,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 409
https://www.biodiversitylibrary.org/page/12630414,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 208
https://www.biodiversitylibrary.org/page/3184930,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 96
https://www.biodiversitylibrary.org/page/58845056,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 701
https://www.biodiversitylibrary.org/page/58845066,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 711
https://www.biodiversitylibrary.org/page/58845073,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 718
https://www.biodiversitylibrary.org/page/58845079,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 724
https://www.biodiversitylibrary.org/page/10607897,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1895,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.27 (1895),French,Page 204
https://www.biodiversitylibrary.org/page/3129778,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 128
