﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575888,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/45706551,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 51
https://www.biodiversitylibrary.org/page/45858884,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 87
https://www.biodiversitylibrary.org/page/45952770,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 88
https://www.biodiversitylibrary.org/page/46143075,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 89
https://www.biodiversitylibrary.org/page/48590401,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 130
https://www.biodiversitylibrary.org/page/49752450,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 115
https://www.biodiversitylibrary.org/page/4509503,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 45
https://www.biodiversitylibrary.org/page/4509571,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/28890565,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page iii
https://www.biodiversitylibrary.org/page/28890588,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,PLATE 648
https://www.biodiversitylibrary.org/page/28890589,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 15
https://www.biodiversitylibrary.org/page/28890590,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 16
https://www.biodiversitylibrary.org/page/48799628,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 49
https://www.biodiversitylibrary.org/page/46222262,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/46236580,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 53
https://www.biodiversitylibrary.org/page/48209467,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/24954539,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1352
https://www.biodiversitylibrary.org/page/26859466,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1029
https://www.biodiversitylibrary.org/page/42639076,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 126
https://www.biodiversitylibrary.org/page/4507931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 288
https://www.biodiversitylibrary.org/page/4220977,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 133
https://www.biodiversitylibrary.org/page/13618983,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/13619007,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/21795088,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page xx
https://www.biodiversitylibrary.org/page/21795112,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/45891678,Book,Annual catalogue [of] high-class seeds,"New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 105
https://www.biodiversitylibrary.org/page/47674673,Book,Annual catalogue of Jas. M. Thorburn & Co.'s seeds,"Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 92
https://www.biodiversitylibrary.org/page/45892055,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 50
https://www.biodiversitylibrary.org/page/47034706,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 113
https://www.biodiversitylibrary.org/page/47477961,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 113
https://www.biodiversitylibrary.org/page/47684536,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 113
