﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221505,Book,"1902 annual catalogue of vegetable, field & flower seeds","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 39
https://www.biodiversitylibrary.org/page/46418551,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 55
https://www.biodiversitylibrary.org/page/46907282,Book,"Annual catalogue 1907 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 58
https://www.biodiversitylibrary.org/page/47058155,Book,"Annual catalogue 1908 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 60
https://www.biodiversitylibrary.org/page/47471905,Book,"Annual catalogue 1909 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 57
https://www.biodiversitylibrary.org/page/49823251,Book,"Annual catalogue 1917 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 58
https://www.biodiversitylibrary.org/page/46727998,Book,Annual catalogue of vegetable field & flower seeds : 1903,"Dallas, Tex",David Hardie Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 60
https://www.biodiversitylibrary.org/page/46657851,Book,Annual catalogue of vegetable field & flower seeds : 1905,"Dallas, Tex",David Hardie Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 53
https://www.biodiversitylibrary.org/page/48799162,Book,"Annual catalogue of vegetable, field and flower seeds : 1901","Dallas, Tex",David Hardie Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 29
https://www.biodiversitylibrary.org/page/39071013,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 22
