﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387229,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 300
https://www.biodiversitylibrary.org/page/57677902,Book,"Additions to the Mammalian fauna of Big Bend Ranch State Park, Texas","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.282 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/57826637,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/49785004,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/59859823,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/50917226,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 266
https://www.biodiversitylibrary.org/page/55057503,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 97
https://www.biodiversitylibrary.org/page/55057505,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 99
https://www.biodiversitylibrary.org/page/55057556,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 150
https://www.biodiversitylibrary.org/page/55057621,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 215
https://www.biodiversitylibrary.org/page/55057622,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 216
https://www.biodiversitylibrary.org/page/55057624,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 218
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/57798286,Book,"Mammalian records from Southwestern Kansas and Northwestern Oklahoma, including the first record of Crawford's Desert Shrew (Notiosorex crawfordi) from Kansas","Lubbock, TX",Museum of Texas Tech University,2015,"Lemen, Cliff A.       ",no.333 (2015),English,
https://www.biodiversitylibrary.org/page/57798287,Book,"Mammalian records from Southwestern Kansas and Northwestern Oklahoma, including the first record of Crawford's Desert Shrew (Notiosorex crawfordi) from Kansas","Lubbock, TX",Museum of Texas Tech University,2015,"Lemen, Cliff A.       ",no.333 (2015),English,
https://www.biodiversitylibrary.org/page/57798290,Book,"Mammalian records from Southwestern Kansas and Northwestern Oklahoma, including the first record of Crawford's Desert Shrew (Notiosorex crawfordi) from Kansas","Lubbock, TX",Museum of Texas Tech University,2015,"Lemen, Cliff A.       ",no.333 (2015),English,
https://www.biodiversitylibrary.org/page/57804326,Book,"The mammals of Caprock Canyons State Park, Texas","Lubbock, TX",Museum of Texas Tech University,2015,"Jones, Clyde,      1935 -",no.335 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/56354213,Book,"Mammals of Lincoln County : a checklist, Lincoln National Forest","Alamogordo, N.M.?","United States Department of Agriculture, Forest Service, Southwestern Region",2012,"United States.  Forest Service. Southwestern Region.     ",2012,English,
https://www.biodiversitylibrary.org/page/51158272,Book,Nevada and Northeastern California Greater Sage-Grouse : draft land use plan amendment and environmental impact statement,[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2013,"United States.  Bureau of Land Management.     ",2,English,Page 449
https://www.biodiversitylibrary.org/page/59136005,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 84
