﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566667,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 74
https://www.biodiversitylibrary.org/page/21239279,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 40
https://www.biodiversitylibrary.org/page/37581285,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6408087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 128
https://www.biodiversitylibrary.org/page/14444886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.1 (1910),German,Page 2
https://www.biodiversitylibrary.org/page/38708755,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 136
https://www.biodiversitylibrary.org/page/38708756,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 137
https://www.biodiversitylibrary.org/page/1550435,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 298
https://www.biodiversitylibrary.org/page/42892158,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 549
https://www.biodiversitylibrary.org/page/42892259,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 650
https://www.biodiversitylibrary.org/page/5021847,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 650
https://www.biodiversitylibrary.org/page/5025696,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 199
https://www.biodiversitylibrary.org/page/42957619,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 199
https://www.biodiversitylibrary.org/page/5026361,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 68
https://www.biodiversitylibrary.org/page/42958034,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 68
https://www.biodiversitylibrary.org/page/55341209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 517
https://www.biodiversitylibrary.org/page/32374225,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 44
https://www.biodiversitylibrary.org/page/54003097,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 157
https://www.biodiversitylibrary.org/page/10721324,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 492
https://www.biodiversitylibrary.org/page/10717470,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 440
https://www.biodiversitylibrary.org/page/36112479,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 154
https://www.biodiversitylibrary.org/page/11064246,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 13
https://www.biodiversitylibrary.org/page/5955154,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/5955156,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/5955167,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/18396583,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 495
https://www.biodiversitylibrary.org/page/5632198,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/5632195,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 63
https://www.biodiversitylibrary.org/page/12175403,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 243
https://www.biodiversitylibrary.org/page/12175407,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 247
https://www.biodiversitylibrary.org/page/12175417,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 257
https://www.biodiversitylibrary.org/page/1436731,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 1
