﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5406946,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 280
https://www.biodiversitylibrary.org/page/52115567,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,
https://www.biodiversitylibrary.org/page/52115568,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,
https://www.biodiversitylibrary.org/page/52115569,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 1
https://www.biodiversitylibrary.org/page/52115570,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 2
https://www.biodiversitylibrary.org/page/52115572,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 4
https://www.biodiversitylibrary.org/page/52115573,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 5
https://www.biodiversitylibrary.org/page/54408253,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 390
https://www.biodiversitylibrary.org/page/8271364,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 118
https://www.biodiversitylibrary.org/page/34572050,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 220
https://www.biodiversitylibrary.org/page/34572057,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 227
https://www.biodiversitylibrary.org/page/34572067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 237
https://www.biodiversitylibrary.org/page/35458441,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 411
https://www.biodiversitylibrary.org/page/56695591,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 72
https://www.biodiversitylibrary.org/page/55801133,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
