﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501117,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 440
https://www.biodiversitylibrary.org/page/14065276,Journal,Annales de micrographie,Paris,,1889,,Tome 2 (1889-1890),French,Page 287
https://www.biodiversitylibrary.org/page/36044700,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 240
https://www.biodiversitylibrary.org/page/36044701,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 241
https://www.biodiversitylibrary.org/page/35467722,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 360
https://www.biodiversitylibrary.org/page/14004523,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 216
https://www.biodiversitylibrary.org/page/6203248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 330
https://www.biodiversitylibrary.org/page/6374159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 288
https://www.biodiversitylibrary.org/page/13339319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 270
https://www.biodiversitylibrary.org/page/14124047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 164
https://www.biodiversitylibrary.org/page/45595449,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 495
https://www.biodiversitylibrary.org/page/45595469,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 515
https://www.biodiversitylibrary.org/page/45595501,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 547
https://www.biodiversitylibrary.org/page/45595572,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 618
https://www.biodiversitylibrary.org/page/45595617,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 663
https://www.biodiversitylibrary.org/page/5470626,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 480
https://www.biodiversitylibrary.org/page/12319870,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 44
https://www.biodiversitylibrary.org/page/12319894,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 45
https://www.biodiversitylibrary.org/page/12319925,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 76
https://www.biodiversitylibrary.org/page/12319927,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,
https://www.biodiversitylibrary.org/page/15723247,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 262
https://www.biodiversitylibrary.org/page/8181949,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 44
https://www.biodiversitylibrary.org/page/8181981,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 76
https://www.biodiversitylibrary.org/page/63013169,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 80
https://www.biodiversitylibrary.org/page/63013172,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 83
https://www.biodiversitylibrary.org/page/1235492,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 554
https://www.biodiversitylibrary.org/page/33693385,Journal,Bollettino scientifico,Pavia,Bizzoni,1881,"Università di Pavia.       ",anno 3 (1881-1882),Italian,Page 117
https://www.biodiversitylibrary.org/page/34271640,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 182
https://www.biodiversitylibrary.org/page/34271643,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 185
https://www.biodiversitylibrary.org/page/47113697,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 188
https://www.biodiversitylibrary.org/page/47113700,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 191
https://www.biodiversitylibrary.org/page/51585134,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/51585440,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 860
https://www.biodiversitylibrary.org/page/52026680,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 7
https://www.biodiversitylibrary.org/page/52027256,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 416
https://www.biodiversitylibrary.org/page/52027282,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 442
https://www.biodiversitylibrary.org/page/52027284,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 444
https://www.biodiversitylibrary.org/page/52027286,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 446
https://www.biodiversitylibrary.org/page/52027316,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 476
https://www.biodiversitylibrary.org/page/10708527,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 155
https://www.biodiversitylibrary.org/page/43688972,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1888,,v.3(1888),German,Page 356
https://www.biodiversitylibrary.org/page/12452263,Book,Conférences de zoologie faites à la Sorbonne. Protozoaires,[Paris],Association amicale des ves et anciens ves de la Facultes sciences de Paris,1914,"Robert, A.,   zoologist.    ",,French,Page 398
https://www.biodiversitylibrary.org/page/40177881,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 302
https://www.biodiversitylibrary.org/page/22589759,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 272
https://www.biodiversitylibrary.org/page/22589760,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 273
