﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352764,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 501
https://www.biodiversitylibrary.org/page/54583191,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 501
https://www.biodiversitylibrary.org/page/13413614,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 256
https://www.biodiversitylibrary.org/page/18414092,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 211
https://www.biodiversitylibrary.org/page/875873,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 552
https://www.biodiversitylibrary.org/page/37754928,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968985,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 552
https://www.biodiversitylibrary.org/page/32936707,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/39641232,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 634
https://www.biodiversitylibrary.org/page/804565,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 637
https://www.biodiversitylibrary.org/page/562994,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 121
