﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299456,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 51
https://www.biodiversitylibrary.org/page/57897475,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/35219537,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 279
https://www.biodiversitylibrary.org/page/35219539,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 281
https://www.biodiversitylibrary.org/page/50751045,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 21
https://www.biodiversitylibrary.org/page/27734169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 442
https://www.biodiversitylibrary.org/page/24255518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 442
https://www.biodiversitylibrary.org/page/17680311,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,4,English,Page 37
https://www.biodiversitylibrary.org/page/45615263,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 58
https://www.biodiversitylibrary.org/page/59716965,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 133
https://www.biodiversitylibrary.org/page/1580039,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1882,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.2 (1882-1883),German,Page 452
https://www.biodiversitylibrary.org/page/5849942,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 329
